﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Волгодонска
Дата и время выгрузки: ;14.08.2019 11:58

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
квартал В - У;Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;7;455368.882052;2393860.45254
Октябрьский р-н;Волгодонск;22., 51; ; ;22А., 25; ; ; ;8;455639.407964;2393454.49811
Октябрьский р-н;Волгодонск;22., 51; ; ;22А., 25; ; ; ;9;455703.394769;2393443.23338
Октябрьский р-н;Волгодонск;16; ; ; ; ; ; ;10;455752.399887;2393475.74335
АЗС;Волгодонск; ; ;3., 3А; ; ; ; ;56;456474.426014;2386925.15002
Октябрьский р-н;Волгодонск; ; ; ; ; ; ; ;11;455792.709745;2393486.02143
ул. К.Маркса;Волгодонск;22., 51; ; ;22А; ; ; ;12;455452.248695;2393112.49758
ул. К.Маркса;Волгодонск;22., 51; ; ;22А; ; ; ;13;455376.37791;2393005.76226
ул. М.Кошевого;Волгодонск;12., 22., 51; ; ;22А; ; ; ;14;455130.949926;2392725.51994
ул. Дружбы;Волгодонск;12; ; ; ; ; ; ;15;454822.000826;2392878.89057
АЗС;Волгодонск;4., 4А., 12., 51; ; ;23., 23А., 25., 52; ; ; ;57;456348.839051;2386750.11225
АЗС;Волгодонск;4., 4А., 12., 51; ;3., 3А;23., 23А., 25., 52; ; ; ;58;456317.515488;2386775.05196
ул. Дружбы;Волгодонск;12; ; ; ; ; ; ;16;454746.12379;2392911.80891
скв."Машиностроителей";Волгодонск;22., 51; ; ;22А; ; ; ;17;454755.861441;2392451.82029
скв."Машиностроителей";Волгодонск;22., 51; ; ;22А; ; ; ;18;454808.577256;2392487.29864
п. "Шлюзы";Волгодонск;4., 4А., 12., 51; ;3., 3А;23., 23А., 25., 52; ; ; ;59;457163.850874;2386456.8724
ДК "Курчатова";Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;19;454669.948133;2392172.63168
ДК "Курчатова";Волгодонск;12., 22., 51; ;1;22А., 23., 23А; ; ; ;20;454713.991938;2392187.15613
Торговый центр;Волгодонск;12., 22., 51; ;1;22А., 23., 23А; ; ; ;21;454657.401943;2392188.04657
пл. Комсомольская;Волгодонск;12., 22., 51; ;1., 2., 3., 3А;5., 22А., 25., 52; ; ; ;22;454404.028757;2391568.16498
пл. Комсомольская;Волгодонск;4., 4А., 12 (в час "пик"); ;1;23., 23А; ; ; ;23;454371.6691;2391667.81495
пл. Ленина;Волгодонск;4., 4А., 51; ; ;23., 23А., 52; ; ; ;61;455820.164872;2387191.16317
Юго-западный район;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;31;453524.315941;2389679.00022
пл. Комсомольская;Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;24;454444.086904;2391683.48208
пл. Комсомольская;Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;25;454481.714738;2391593.61991
пл. Ленина;Волгодонск;4., 4А., 51; ;3., 3А;23., 23А., 52; ; ; ;62;455813.073016;2387237.66376
пр.Мира (В-7);Волгодонск;12; ;3А;5., 52; ; ; ;63;456008.220521;2392490.95347
Путепровод;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;29;453286.647507;2389916.97676
Юго-западный район;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;30;453455.369934;2389715.39348
ул. 30 лет Победы;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;33;453863.163249;2389308.02557
маг. "Балатон";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;34;454158.004026;2388952.22696
маг. "Балатон";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;35;454083.594166;2388995.2454
Вокзал;Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;36;454330.125861;2388745.37677
ул. М.Горького;Волгодонск;12; ;1., 2;5., 22А., 25; ; ; ;42;454601.153019;2387281.0246
ул. М.Горького;Волгодонск; ; ;1., 2;5; ; ; ;43;454688.697444;2387350.00444
ул. Степная;Волгодонск; ; ;1., 2;5., 22А; ; ; ;44;454387.344494;2387036.73433
ул. Степная;Волгодонск; ; ;1., 2;5., 22А; ; ; ;45;454399.750884;2387070.90267
Волгодонсктрансзаказчик;Волгодонск; ; ;1., 2;5., 22А; ; ; ;46;454290.579563;2386381.69458
Волгодонсктрансзаказчик;Волгодонск; ; ;1., 2;5., 22А; ; ; ;47;454274.836559;2386384.94009
ВХЗ;Волгодонск; ; ;1., 2;5., 22А; ; ; ;48;454057.772743;2385969.33255
маг. "Мебель";Волгодонск; ; ;3., 3А; ; ; ; ;49;455444.19308;2387965.26547
маг. "Мебель";Волгодонск;4., 4А., 51; ;3., 3А;23., 23А., 52; ; ; ;50;455319.569317;2387849.1053
маг. "Мебель";Волгодонск;4., 4А., 51; ; ;23., 23А., 52; ; ; ;51;455363.363615;2387832.93206
Центральный рынок;Волгодонск; ; ;3., 3А; ; ; ; ;52;455797.184593;2387611.09565
Центральный рынок;Волгодонск;4., 4А., 51; ; ;23., 23А., 52; ; ; ;53;455596.151752;2387597.83366
Центральный рынок;Волгодонск;4., 4А., 51., 3., 3А; ; ;23., 23А., 52; ; ; ;54;455570.068265;2387593.70454
квартал В - 14 (по треб.);Волгодонск;12., 16; ;3;25., 52; ; ; ;88;456342.946044;2392455.31583
квартал В - 14 (по треб.);Волгодонск;12., 16; ;3А;5., 25., 52; ; ; ;89;456293.36264;2392442.16574
Очистные сооружения;Волгодонск; ; ;1., 2; ; ; ; ;90;452746.946701;2392121.49349
Очистные сооружения;Волгодонск; ; ;1., 2; ; ; ; ;91;452732.901032;2392076.87564
МУП "ВТУ";Волгодонск;4., 4А; ; ;23А; ; ; ;92;452525.011778;2391854.2069
МУП "ВТУ";Волгодонск;4., 4А; ; ;23А; ; ; ;93;452536.327413;2391845.36306
квартал В - 8;Волгодонск;4., 4А., 16; ; ;5., 25., 52; ; ; ;94;456537.53591;2392122.30984
квартал В - 8;Волгодонск;4., 4А; ; ;25., 52; ; ; ;95;456569.056451;2392125.42879
квартал В - 8;Волгодонск;4., 4А., 12; ;3А; ; ; ; ;96;456629.077768;2392165.90428
квартал В - 9;Волгодонск;4., 4А., 12; ;3А; ; ; ; ;99;456962.124517;2391881.80917
пр. Лазоревый;Волгодонск;4., 4А., 12; ;3; ; ; ; ;100;456954.403336;2391594.86989
пр. Лазоревый;Волгодонск;4., 4А., 12; ;3А; ; ; ; ;101;456926.060724;2391617.15167
школа №16;Волгодонск;12., 22; ; ;22А., 25; ; ; ;102;452930.602883;2389882.87698
школа №16;Волгодонск;12., 22; ; ;22А., 25; ; ; ;103;452913.116944;2389823.08687
маг."Товары для дома";Волгодонск;12., 22; ; ;22А., 25; ; ; ;104;452849.380158;2389378.18185
маг."Товары для дома";Волгодонск;12., 22; ; ;22А., 25; ; ; ;105;452833.433869;2389448.20474
маг. "Универсам";Волгодонск;12., 22; ; ;22А., 25; ; ; ;106;452915.307181;2389165.27846
маг. "Универсам";Волгодонск;12., 22; ; ;22А., 25; ; ; ;107;452936.469329;2389116.27748
пл. Дзержинского;Волгодонск;12., 22; ; ;22А., 25; ; ; ;108;453221.330642;2388812.95466
пл. Дзержинского;Волгодонск;12., 22; ; ;22А., 25; ; ; ;109;453310.774178;2388749.20996
д/с "Ласточка";Волгодонск;12., 22; ; ;22А., 25; ; ; ;110;453513.421234;2388501.33944
Департамент труда;Волгодонск;12., 22; ; ;22А., 25; ; ; ;111;453908.12655;2388098.17806
ЖБИ;Волгодонск;12; ; ;25; ; ; ;116;455717.249233;2386565.37465
ЖБИ;Волгодонск;12; ; ;25; ; ; ;117;455738.382557;2386588.26002
Общепит;Волгодонск;12; ; ;25; ; ; ;118;455987.569207;2386767.21278
Общепит;Волгодонск;12; ; ;25; ; ; ;119;456041.116696;2386831.18903
ВПАТП;Волгодонск;22; ; ; ; ; ; ;120;453475.983025;2387205.48423
ГСК-3;Волгодонск;22; ; ; ; ; ; ;121;453605.665863;2387557.37526
ГСК-3;Волгодонск;22; ; ; ; ; ; ;122;453618.289394;2387546.33701
Больничный комплекс;Волгодонск;12; ; ;23., 23А; ; ; ;123;454482.000336;2392848.1944
Больничный комплекс;Волгодонск;12., 16; ; ;23., 23А; ; ; ;124;454490.575436;2392806.84931
ВГЭС (УЭИК);Волгодонск;12 (по треб.)., 16; ; ;23., 23А; ; ; ;125;454704.848854;2393064.86436
ВГЭС (УЭИК);Волгодонск; ; ; ;23., 23А; ; ; ;126;454731.20667;2393134.95811
Проф.техучилище;Волгодонск;4., 4А; ; ;23., 23А; ; ; ;127;453824.920182;2392011.65247
Проф.техучилище;Волгодонск;4., 4А; ; ;23., 23А; ; ; ;128;453788.440613;2391997.23151
д/с "Золушка";Волгодонск;4., 4А; ; ;23., 23А; ; ; ;129;453523.037553;2391702.11297
д/с "Золушка";Волгодонск;4., 4А; ; ;23., 23А; ; ; ;130;453515.939621;2391646.46604
Весенняя;Волгодонск;4., 4А; ; ;23., 23А; ; ; ;131;453307.076478;2391445.90684
Весенняя;Волгодонск;4., 4А; ; ;23., 23А; ; ; ;132;453326.446742;2391418.70435
пер Совхозный;Волгодонск;4А; ; ; ; ; ; ;205;452079.940955;2391039.67982
квартал В - 25;Волгодонск; ; ; ;25; ; ; ;206;456931.56129;2393373.10642
Мебельный центр (по треб.);Волгодонск; ; ;2; ; ; ; ;207;453548.249772;2392372.84686
Мебельный центр (по треб.);Волгодонск;12 (в час "пик"); ;1; ; ; ; ;208;453538.075116;2392362.30771
Церковь;Волгодонск; ; ; ;23., 23А; ; ; ;133;453590.082353;2391009.29864
Церковь;Волгодонск; ; ; ; ; ; ; ;134;453552.703942;2391065.71177
Благоустройство;Волгодонск;4., 4А; ; ; ; ; ; ;135;452822.681338;2391760.09358
Благоустройство;Волгодонск;4., 4А; ; ; ; ; ; ;136;452829.539563;2391771.96808
Детская поликлиника;Волгодонск;16; ; ;23., 23А; ; ; ;137;455045.818212;2393505.40075
Детская поликлиника;Волгодонск; ; ; ;23., 23А; ; ; ;138;454996.644366;2393392.58711
парк "Молодёжный";Волгодонск;12; ; ; ; ; ; ;139;455509.721374;2392837.93284
парк "Молодёжный";Волгодонск;12; ; ; ; ; ; ;140;455497.559084;2392821.32841
ул. Гагарина;Волгодонск;12; ;2;23., 23А; ; ; ;141;454331.560606;2392455.80361
ул. Гагарина;Волгодонск;12; ;1;23., 23А; ; ; ;142;454345.786543;2392497.54263
СТО "ВАЗ";Волгодонск;28; ;3., 3А; ; ; ; ;143;457447.694314;2385825.54901
СТО "ВАЗ";Волгодонск;28; ;3., 3А; ; ; ; ;144;457420.161234;2385821.05848
ВОЭЗ;Волгодонск;28; ;3., 3А; ; ; ; ;145;457752.169024;2385109.58823
ВОЭЗ;Волгодонск;28; ;3., 3А; ; ; ; ;146;457677.586938;2385272.47403
Мирный Атом;Волгодонск;12., 22., 51; ;2;22А., 23., 23А; ; ; ;147;454707.915793;2391970.36652
Северная;Волгодонск;4; ; ;23А; ; ; ;148;452647.993627;2390516.45735
Северная;Волгодонск;4; ; ;23А; ; ; ;149;452585.194239;2390612.07906
Северная;Волгодонск;4А; ; ;-; ; ; ;150;452588.275995;2390538.02797
Северная;Волгодонск;4А; ; ;-; ; ; ;151;452595.861215;2390532.33421
Октябрьская;Волгодонск;4; ; ;23А; ; ; ;152;452256.121601;2390934.22265
Октябрьская;Волгодонск;4; ; ;23А; ; ; ;153;452203.078377;2390963.00574
Береговая;Волгодонск;4., 4А; ; ;23А; ; ; ;154;452178.167471;2391356.34813
Береговая;Волгодонск; ; ; ; ; ; ; ;155;452161.627541;2391301.13657
д/с "Вишенка";Волгодонск;4., 4А., 16; ; ;5., 25., 52; ; ; ;156;456353.889372;2391907.16999
д/с "Вишенка";Волгодонск;4., 4А; ; ;25., 52; ; ; ;157;456365.995213;2391884.91355
д/с "Вишенка";Волгодонск;4., 4А; ;3;25., 52; ; ; ;158;456284.906889;2391784.43796
д/с "Вишенка";Волгодонск; ; ;3А; ; ; ; ;159;456370.665392;2391806.89235
ул.Лучезарная;Волгодонск;4А; ; ; ; ; ; ;160;452279.157754;2390273.22519
ул.Лучезарная;Волгодонск;4А; ; ; ; ; ; ;161;452283.256465;2390279.41728
Школа;Волгодонск;4А; ; ; ; ; ; ;163;451814.7732;2390770.73101
пер.Цыганкова;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;191;455883.988005;2390698.16013
пер.Первомайский (  по ул.Пионерская);Волгодонск;12; ; ;22А., 25; ; ; ;164;454475.67788;2387188.87709
пер.Коммунистический;Волгодонск;12; ; ;22А., 25; ; ; ;165;454032.203144;2387643.97237
Медицинский колледж;Волгодонск;12., 22; ; ;22А., 25; ; ; ;166;453632.086822;2388059.07944
пер.Козлова;Волгодонск;12., 22; ; ;22А., 25; ; ; ;167;453387.452437;2388311.329
В - 4;Волгодонск;12; ; ; ; ; ; ;168;455000.064846;2392704.7667
рынок "Авангард";Волгодонск;22., 51; ; ;22А; ; ; ;169;455075.086222;2392624.70987
рынок "Авангард";Волгодонск;22., 51; ; ;22А; ; ; ;170;455016.12375;2392581.04689
д/с "Одуванчик" (по треб);Волгодонск;12; ; ;23., 23А; ; ; ;171;454303.952045;2392629.97096
д/с "Одуванчик" (по треб);Волгодонск;12 (в час "пик"); ;1; ; ; ; ;172;454148.450692;2392662.94234
д/с "Одуванчик" (по треб);Волгодонск; ; ;2; ; ; ; ;173;454132.847326;2392625.5938
Ветлечебница;Волгодонск;12., 22; ; ;22А., 25; ; ; ;174;453224.992949;2388474.19793
Клуб;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;175;454834.816323;2390981.30516
Клуб;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;176;454783.727853;2390985.56381
ул.Главная;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;177;455216.413432;2390834.06677
ул.Главная;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;178;455290.286315;2390807.46131
квартал В - 16;Волгодонск;16; ; ; ; ; ; ;192;455918.476129;2393673.36537
пер.Шмутовой;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;179;455568.064358;2390677.36784
пер.Шмутовой;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;180;455598.434143;2390670.87198
Налоговая инспекция;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;181;455695.100188;2391088.38147
Горвоенкомат;Волгодонск;16; ; ; ; ; ; ;182;454103.03856;2392329.29468
Ветеран ( по требованию);Волгодонск; ; ;3; ; ; ; ;183;456041.348124;2391563.13552
Перспективная (по треб.);Волгодонск;4., 4А., 16; ;3А;5., 25., 52; ; ; ;184;456124.981849;2391634.65751
маг."Артемида";Волгодонск; ; ;3; ; ; ; ;185;455719.751989;2391833.81822
маг."Артемида";Волгодонск; ; ;3А;5; ; ; ;186;455772.67535;2391840.21908
СК "Олимп";Волгодонск;4., 4А; ;3., 3А;5., 25., 52; ; ; ;187;454715.084621;2391426.57417
Ярмарка "Сельская";Волгодонск; ; ;3., 3А; ; ; ; ;188;455603.043371;2387894.56504
т/д."Элита" (прямое напр.);Волгодонск;4., 4А., 16; ;3., 3А;5., 25., 52; ; ; ;193;454938.286262;2391519.89035
квартал В-6;Волгодонск;16; ; ;23., 23А; ; ; ;189;455250.435459;2393700.01973
пер.Цыганкова;Волгодонск; ; ; ;52 (в час"пик"); ; ; ;190;455882.106937;2390684.40614
Водоканал;Волгодонск;12; ; ;25; ; ; ;194;455162.923125;2386799.91731
Водоканал;Волгодонск;12; ; ;25; ; ; ;195;455138.319471;2386805.5546
Югпромсервис;Волгодонск;12; ; ;25; ; ; ;196;455371.019141;2386614.40414
Югпромсервис;Волгодонск;12; ; ;25; ; ; ;197;455347.458068;2386615.35509
Инфекционная больница;Волгодонск;22; ; ; ; ; ; ;198;453868.152608;2387783.47267
Инфекционная больница;Волгодонск;22; ; ; ; ; ; ;199;453867.303729;2387801.04006
квартал В - 15;Волгодонск;16; ; ;25; ; ; ;200;455930.602614;2392912.75588
квартал В - 15;Волгодонск; ; ; ;25; ; ; ;201;455942.261529;2393086.70652
квартал В - 7;Волгодонск;12; ; ; ; ; ; ;202;455619.875439;2392476.1471
квартал В - 7;Волгодонск;12; ; ; ; ; ; ;203;455754.59496;2392302.96773
пер Совхозный;Волгодонск;4А; ; ; ; ; ; ;204;452098.634099;2391047.52917
Автоцентр;Волгодонск; ; ;2; ; ; ; ;209;453842.116732;2392869.18384
Автоцентр;Волгодонск;12 (в час "пик"); ;1; ; ; ; ;210;453855.293735;2392900.69525
Гипермаркет "Магнит";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;211;455192.905198;2388004.51707
Октябрьское шоссе (по треб.);Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;217;455133.578368;2393923.58241
Гипермаркет "Магнит";Волгодонск;4., 4А., 51; ;1., 2., 3., 3А;5., 23., 23А., 52; ; ; ;212;455182.775988;2388018.67971
Спортивная;Волгодонск; ; ;3А;5; ; ; ;213;455671.46073;2391924.20742
квартал В-17 (по треб.);Волгодонск;16; ; ;25; ; ; ;214;456052.280769;2393890.02162
квартал В - 6 (по треб.);Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;215;455335.762951;2393695.03912
жил.комплекс "Апельсин" (по треб.);Волгодонск;22., 51; ; ;22А., 23., 23А., 25; ; ; ;216;455202.262758;2393809.94078
квартал В - И (по треб.);Волгодонск; ; ;3; ; ; ; ;218;457125.086534;2391735.72549
Школа;Волгодонск;4А; ; ; ; ; ; ;162;451809.530798;2390777.51323
